City/Town,"Thomas D. Bradstreet
Republican","John M. Brady
Democratic","Total Votes Cast"
Totals,"79,743","73,169","152,912"
Andover,54,36,90
Ansonia,"1,105","1,067","2,172"
Ashford,56,95,151
Avon,141,83,224
Barkhamsted,102,90,192
"Beacon Falls",89,33,122
Berlin,308,187,495
Bethany,51,47,98
Bethel,380,233,613
Bethlehem,77,41,118
Bloomfield,154,180,334
Bolton,50,44,94
Bozrah,87,110,197
Branford,445,424,869
Bridgeport,"5,731","6,074","11,805"
Bridgewater,59,63,122
Bristol,"1,012",900,"1,912"
Brookfield,126,75,201
Brooklyn,131,152,283
Burlington,99,73,172
Canaan,103,65,168
Canterbury,100,78,178
Canton,325,265,590
Chaplin,70,20,90
Chatham,227,248,475
Cheshire,229,145,374
Chester,201,95,296
Clinton,158,61,219
Colchester,212,113,325
Colebrook,79,33,112
Columbia,80,60,140
Cornwall,136,104,240
Coventry,158,152,310
Cromwell,223,109,332
Danbury,"1,907","1,890","3,797"
Darien,281,160,441
Derby,497,812,"1,309"
Durham,103,97,200
"E. Granby",96,74,170
"E. Haddam",212,109,321
"E. Hartford",683,571,"1,254"
"E. Haven",175,80,255
"E. Lyme",240,152,392
"E. Windsor",298,196,494
Eastford,71,33,104
Easton,100,101,201
Ellington,175,135,310
Enfield,766,475,"1,241"
Essex,378,182,560
Fairfield,434,299,733
Farmington,336,329,665
Franklin,76,27,103
Glastonbury,411,333,744
Goshen,84,52,136
Granby,203,71,274
Greenwich,943,"1,220","2,163"
Griswold,252,312,564
Groton,511,535,"1,046"
Guilford,333,186,519
Haddam,216,151,367
Hamden,415,300,715
Hampton,114,25,139
Hartford,"6,502","6,491","12,993"
Hartland,64,35,99
Harwinton,77,44,121
Hebron,124,57,181
Huntington,528,411,939
Kent,107,82,189
Killingly,502,448,950
Killingworth,53,51,104
Lebanon,150,38,188
Ledyard,86,69,155
Lisbon,70,76,146
Litchfield,305,337,642
Lyme,105,67,172
Madison,186,68,254
Manchester,862,487,"1,349"
Mansfield,230,81,311
Marlborough,24,43,67
Meriden,"2,792","2,467","5,259"
Middlebury,86,18,104
Middlefield,115,33,148
Middletown,"1,331","1,296","2,627"
Milford,520,398,918
Monroe,103,94,197
Montville,201,263,464
Morris,75,59,134
Naugatuck,595,674,"1,269"
"New Britain","2,221","2,226","4,447"
"New Canaan",359,207,566
"New Fairfield",70,50,120
"New Hartford",194,154,348
"New Haven","8,116","9,561","17,677"
"New London","1,488","1,579","3,067"
"New Milford",399,489,888
Newington,129,97,226
Newtown,270,380,650
Norfolk,166,163,329
"N. Branford",96,44,140
"N. Canaan",191,242,433
"N. Haven",226,104,330
"N. Stonington",157,79,236
Norwalk,"1,877","1,708","3,585"
Norwich,"1,800","1,968","3,768"
"Old Lyme",140,135,275
"Old Saybrook",156,97,253
Orange,965,703,"1,668"
Oxford,114,85,199
Plainfield,364,266,630
Plainville,334,206,540
Plymouth,303,159,462
Pomfret,140,91,231
Portland,353,303,656
Preston,138,99,237
Prospect,55,9,64
Putnam,508,330,838
Redding,170,163,333
Ridgefield,310,188,498
"Rocky Hill",128,96,224
Roxbury,66,70,136
Salem,58,22,80
Salisbury,367,227,594
Saybrook,191,179,370
Scotland,66,20,86
Seymour,396,216,612
Sharon,232,131,363
Sherman,78,38,116
Simsbury,295,145,440
Somers,150,105,255
"S. Windsor",153,122,275
Southbury,164,86,250
Southington,526,441,967
Sprague,150,187,337
Stafford,387,396,783
Stamford,"1,935","1,754","3,689"
Sterling,131,120,251
Stonington,680,602,"1,282"
Stratford,489,271,760
Suffield,376,171,547
Thomaston,405,180,585
Thompson,234,147,381
Tolland,75,123,198
Torrington,"1,166",995,"2,161"
Trumbull,159,82,241
Union,46,26,72
Vernon,636,832,"1,468"
Voluntown,91,58,149
Wallingford,736,778,"1,514"
Warren,43,42,85
Washington,224,111,335
Waterbury,"3,529","4,080","7,609"
Waterford,211,285,496
Watertown,317,155,472
"W. Hartford",461,239,700
Westbrook,110,75,185
Weston,124,80,204
Westport,310,255,565
Wethersfield,304,126,430
Willington,98,44,142
Wilton,174,90,264
Winchester,832,765,"1,597"
Windham,873,848,"1,721"
Windsor,311,296,607
"Windsor Locks",216,358,574
Wolcott,46,14,60
Woodbridge,87,27,114
Woodbury,281,90,371
Woodstock,156,35,191
Totals,"79,743","73,169","152,912"

