City/Town,"Lowell P. Weicker, Jr.
Republican","Joseph D. Duffey
Democratic","Thomas J. Dodd
Dodd Independent","Total Votes Cast"
Totals,"454,721","368,111","266,497","1,089,329"
Andover,374,258,239,871
Ansonia,"2,654","2,792","2,415","7,861"
Ashford,300,260,180,740
Avon,"1,965",933,837,"3,735"
Barkhamsted,381,154,193,728
"Beacon Falls",544,437,347,"1,328"
Berlin,"2,794","1,725","2,375","6,894"
Bethany,852,435,394,"1,681"
Bethel,"2,094","1,240",494,"3,828"
Bethlehem,532,295,81,908
Bloomfield,"2,751","3,278","2,170","8,199"
Bolton,692,288,437,"1,417"
Bozrah,297,236,215,748
Branford,"3,458","2,253","2,921","8,632"
Bridgeport,"21,678","18,443","5,695","45,816"
Bridgewater,389,190,49,628
Bristol,"6,734","7,127","5,852","19,713"
Brookfield,"2,194",729,404,"3,327"
Brooklyn,726,643,277,"1,646"
Burlington,635,346,429,"1,410"
Canaan,276,100,44,420
Canterbury,519,210,174,903
Canton,"1,428",654,607,"2,689"
Chaplin,278,165,120,563
Cheshire,"3,788","1,408","2,050","7,246"
Chester,561,314,295,"1,170"
Clinton,"1,720",666,"1,077","3,463"
Colchester,780,835,744,"2,359"
Colebrook,265,128,105,498
Columbia,643,326,346,"1,315"
Cornwall,329,197,40,566
Coventry,"1,138",914,799,"2,851"
Cromwell,"1,226","1,118",876,"3,220"
Danbury,"7,750","6,842","2,465","17,057"
Darien,"5,544","1,649",518,"7,711"
"Deep River",683,462,442,"1,587"
Derby,"1,399","1,600","1,436","4,435"
Durham,774,446,409,"1,629"
"E. Granby",627,352,436,"1,415"
"E. Haddam",826,630,446,"1,902"
"E. Hampton","1,181",865,737,"2,783"
"E. Hartford","5,853","7,209","8,324","21,386"
"E. Haven","2,407","2,233","3,591","8,231"
"E. Lyme","1,963",953,"1,100","4,016"
"E. Windsor","1,151",884,865,"2,900"
Eastford,268,86,47,401
Easton,"1,523",458,157,"2,138"
Ellington,"1,095",742,822,"2,659"
Enfield,"4,590","5,243","4,180","14,013"
Essex,"1,196",518,423,"2,137"
Fairfield,"13,997","8,062","2,245","24,304"
Farmington,"2,686","1,658","1,674","6,018"
Franklin,273,159,154,586
Glastonbury,"4,384","2,376","2,149","8,909"
Goshen,360,154,100,614
Granby,"1,339",554,546,"2,439"
Greenwich,"15,496","6,583","1,474","23,553"
Griswold,685,925,664,"2,274"
Groton,"3,559","2,284","2,228","8,071"
Guilford,"2,155",962,"1,299","4,416"
Haddam,946,619,495,"2,060"
Hamden,"8,127","6,374","7,338","21,839"
Hampton,258,122,75,455
Hartford,"8,454","20,730","12,615","41,799"
Hartland,306,79,99,484
Harwinton,886,413,418,"1,717"
Hebron,592,357,503,"1,452"
Kent,541,293,34,868
Killingly,"1,866","1,854",834,"4,554"
Killingworth,515,246,220,981
Lebanon,656,371,336,"1,363"
Ledyard,"1,673",730,754,"3,157"
Lisbon,391,271,227,889
Litchfield,"1,743",872,458,"3,073"
Lyme,482,163,135,780
Madison,"2,242",741,974,"3,957"
Manchester,"7,704","5,601","6,212","19,517"
Mansfield,"1,481","2,014",653,"4,148"
Marlborough,534,278,321,"1,133"
Meriden,"6,737","6,982","7,204","20,923"
Middlebury,"1,450",709,297,"2,456"
Middlefield,659,544,509,"1,712"
Middletown,"4,062","6,126","3,633","13,821"
Milford,"7,989","4,760","3,921","16,670"
Monroe,"2,227","1,031",553,"3,811"
Montville,"1,508","1,408","1,334","4,250"
Morris,443,171,109,723
Naugatuck,"3,266","2,920","2,500","8,686"
"New Britain","8,853","10,630","10,704","30,187"
