City/Town,"James  Maroney
Democratic","James  Maroney
Independent","James  Maroney
Working Families","Michael Southworth
Republican","Total Votes Cast"
Totals,"28,388","1,428",854,"22,830","53,500"
Milford,"16,618",965,477,"13,281","31,341"
"117-Joseph A Foran High School","3,052",173,100,"2,512","5,837"
"118-1-John F Kennedy School","1,258",69,30,"1,041","2,398"
"118-2-Meadowside School","1,925",117,62,"1,366","3,470"
"118-3-West Shore Recreation Center","1,933",112,54,"1,422","3,521"
"118-4-Margaret S Egan Center","1,286",72,45,"1,028","2,431"
"118-5-Harborside Middle School",774,42,32,452,"1,300"
"119-1-Orange Avenue School","1,982",137,45,"1,946","4,110"
"119-2-John F Kennedy School","1,157",59,28,945,"2,189"
"119-3-Harborside Middle School","3,251",184,81,"2,569","6,085"
Orange,"4,442",218,124,"3,743","8,527"
"1-High Plains Community Center Gym","2,502",137,63,"2,076","4,778"
"2-High Plains Community Center S. Wing Room 3",932,39,35,795,"1,801"
"3-High Plains Community Center Senior Cafeteria","1,008",42,26,872,"1,948"
"W. Haven","6,796",227,235,"5,448","12,706"
"2-Surfside Senior Housing","1,360",40,43,730,"2,173"
"3-Washington School","1,319",50,63,718,"2,150"
"8-Mackrille School","1,356",60,40,"1,130","2,586"
"9-Seth Haley School","1,491",39,44,"1,567","3,141"
"10-Pagels School","1,270",38,45,"1,303","2,656"
Woodbridge,532,18,18,358,926
"14-Center School 2",532,18,18,358,926
Totals,"28,388","1,428",854,"22,830","53,500"

