"Polling Place","Justin M. Elicker
Democratic","Toni N. Harp
Working Families","Seth L. Poole
Write In","Roger Uihlein
Write In","Total Votes Cast"
Totals,"12,296","5,037",108,2,"17,443"
"1-Library Community Room Lower Level",351,61,2,0,414
"2-Troup Academy",212,126,4,0,342
"3-Career High School Local",179,166,5,0,350
"4-Truman School",175,146,1,0,322
"5-Firehouse Howard 01",241,129,3,0,373
"6-Roberto Clemente",358,157,0,0,515
"7-Hall Of Records Local",576,114,3,0,693
"8-Conte-West Hills School Local",467,132,0,0,599
"9-East Rock Community Mag",458,62,0,0,520
"10-Wilbur Cross High School - Local",649,93,2,0,744
"11-1-Bella Vista 11-01",283,162,0,0,445
"11-2-Bishop Woods School",106,61,0,0,167
"11-3-Eastview Terrace",106,51,2,0,159
12-Ross/woodward,240,131,1,0,372
"13-Benjamin Jepson Magnet School",451,148,7,0,606
"14-Atwater Senior Center 01",372,122,1,0,495
"15-Community Room",279,82,2,0,363
"16-John S. Martinez School",134,107,0,0,241
"17-Firehouse Woodward",488,70,2,0,560
"18-Nathan Hale School","1,094",79,0,0,"1,173"
"19-Celentano Museum Academy",598,99,0,0,697
"20-Lincoln-Bassett School",257,378,5,0,640
"21-King-Robinson School",372,243,1,0,616
"22-Wexler Grant Local",272,179,0,0,451
"23-Barnard School",138,212,6,0,356
"24-Firehouse Ellsworth Local",287,206,22,0,515
"25-Edgewood School","1,264",214,11,0,"1,489"
"26-Davis Street School",811,350,6,0,"1,167"
"27-Mauro Sheridan School",346,205,9,0,560
"28-Hillhouse High School",335,273,5,2,615
"29-Beecher School-Local",239,222,7,0,468
"30-1-Brennan Rogers",54,106,1,0,161
"30-2-Old W. Hills",104,151,0,0,255
Totals,"12,296","5,037",108,2,"17,443"

