City/Town,"Marshall Jewell
None/Unknown","Richard D. Hubbard
None/Unknown","Francis Gillette
None/Unknown","Albert R. Harrison
None/Unknown","John Hooker
None/Unknown","S. N. Case
None/Unknown","William W. Eaton
None/Unknown","R. Hubbard
None/Unknown","Patrick Keho
None/Unknown","H. D. Smith
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"46,563","44,562","1,549",399,2,1,1,1,1,1,18,"93,098"
Andover,59,58,2,0,0,0,0,0,0,0,0,119
Ashford,120,170,1,0,0,0,0,0,0,0,0,291
Avon,115,78,0,0,0,0,0,0,0,0,0,193
Barkhamsted,151,173,1,4,0,0,0,0,0,0,0,329
"Beacon Falls",53,52,2,0,0,0,0,0,0,0,1,108
Berlin,219,235,6,0,0,0,0,0,0,0,0,460
Bethany,27,101,13,0,0,0,0,0,0,0,0,141
Bethel,223,216,6,0,0,0,0,0,0,0,0,445
Bethlehem,91,92,0,0,0,0,0,0,0,0,0,183
Bloomfield,116,171,7,0,0,0,0,0,0,0,0,294
Bolton,57,62,0,0,0,0,0,0,0,0,0,119
Bozrah,93,61,3,0,0,0,0,0,0,0,0,157
Branford,207,326,6,0,0,0,0,0,0,0,0,539
Bridgeport,"1,774","1,939",61,49,0,0,0,0,0,0,1,"3,824"
Bridgewater,33,122,0,0,0,0,0,0,0,0,0,155
Bristol,388,425,37,0,0,0,0,1,0,0,0,851
Brookfield,102,121,0,4,0,0,0,0,0,0,0,227
Brooklyn,171,100,4,0,0,0,0,0,0,0,0,275
Burlington,61,139,0,0,0,0,0,0,0,0,0,200
Canaan,88,170,0,0,0,0,0,0,0,0,0,258
Canterbury,137,169,0,0,0,0,0,0,0,0,0,306
Canton,242,163,12,0,0,0,0,0,0,0,0,417
Chaplin,72,59,0,0,0,0,0,0,0,0,0,131
Chatham,173,193,24,2,0,0,0,0,0,0,0,392
Cheshire,204,200,25,0,0,0,0,0,0,0,0,429
Chester,133,82,15,0,0,0,0,0,0,0,0,230
Clinton,182,98,5,0,0,0,0,0,0,0,0,285
Colchester,230,239,36,0,0,0,0,0,0,0,0,505
Colebrook,114,100,0,0,0,0,0,0,0,0,0,214
Columbia,74,102,0,0,0,0,0,0,0,0,0,176
Cornwall,134,196,0,0,0,0,0,0,0,0,0,330
Coventry,203,122,20,0,0,0,0,0,0,0,0,345
Cromwell,121,160,1,1,0,0,0,0,0,0,0,283
Danbury,753,528,8,0,0,0,0,0,0,0,1,"1,290"
Darien,166,113,0,0,0,0,0,0,0,0,0,279
Derby,682,666,5,2,0,0,0,0,0,0,0,"1,355"
Durham,119,129,1,0,0,0,0,0,0,0,0,249
"E. Granby",72,115,0,0,0,0,0,0,0,0,0,187
"E. Haddam",260,150,27,9,0,0,0,0,0,0,1,447
"E. Hartford",312,293,10,0,0,0,0,0,0,0,0,615
"E. Haven",311,221,29,0,0,0,0,0,0,0,0,561
"E. Lyme",135,136,21,0,0,0,0,0,0,0,0,292
"E. Windsor",195,208,17,0,0,0,0,0,0,0,0,420
Eastford,110,84,0,0,0,0,0,0,0,0,0,194
Easton,119,152,0,0,0,0,0,0,0,0,0,271
Ellington,156,164,1,0,0,0,0,0,0,0,0,321
Enfield,367,267,41,0,0,0,0,0,0,0,0,675
Essex,243,152,19,0,0,0,0,0,0,0,0,414
Fairfield,227,408,14,0,0,0,0,0,0,0,1,650
Farmington,244,200,0,1,0,0,0,0,0,0,0,445
Franklin,69,90,0,0,0,0,0,0,0,0,0,159
Glastonbury,306,337,14,8,0,0,0,0,0,0,0,665
Goshen,109,111,0,0,0,0,0,0,0,0,0,220
Granby,182,172,4,0,0,0,0,0,0,0,0,358
Greenwich,417,484,1,0,0,0,0,0,0,0,0,902
Griswold,229,139,1,0,0,0,0,0,0,0,0,369
Groton,428,343,15,0,0,0,0,0,0,0,0,786
Guilford,288,212,5,0,0,0,0,0,0,0,0,505
Haddam,180,286,1,0,0,0,0,0,0,0,0,467
Hamden,195,239,12,0,0,0,0,0,0,0,0,446
Hampton,116,64,0,0,0,0,0,0,0,0,1,181
Hartford,"3,481","3,439",40,113,1,1,1,0,1,1,0,"7,078"
Hartland,54,88,0,1,0,0,0,0,0,0,0,143
Harwinton,129,63,2,0,0,0,0,0,0,0,0,194
Hebron,127,124,1,0,0,0,0,0,0,0,0,252
Huntington,159,156,0,0,0,0,0,0,0,0,1,316
Kent,119,179,0,0,0,0,0,0,0,0,0,298
Killingly,483,269,2,0,0,0,0,0,0,0,0,754
Killingworth,61,123,0,0,0,0,0,0,0,0,0,184
Lebanon,226,111,3,0,0,0,0,0,0,0,0,340
Ledyard,109,141,0,0,0,0,0,0,0,0,1,251
Lisbon,50,70,0,0,0,0,0,0,0,0,0,120
Litchfield,257,304,3,0,0,0,0,0,0,0,0,564
Lyme,126,115,0,0,0,0,0,0,0,0,0,241
Madison,247,204,0,0,0,0,0,0,0,0,0,451
Manchester,386,247,19,0,0,0,0,0,0,0,0,652
Mansfield,237,152,1,0,0,0,0,0,0,0,0,390
Marlborough,54,53,0,0,0,0,0,0,0,0,0,107
Meriden,"1,099",808,83,2,0,0,0,0,0,0,1,"1,993"
Middlebury,84,45,0,0,0,0,0,0,0,0,0,129
Middlefield,103,62,15,0,0,0,0,0,0,0,0,180
Middletown,818,974,24,2,0,0,0,0,0,0,0,"1,818"
Milford,308,370,20,0,0,0,0,0,0,0,0,698
Monroe,97,134,2,0,0,0,0,0,0,0,0,233
