City/Town,"Joseph Trumbull
None/Unknown","Thomas H. Seymour
None/Unknown","John M. Niles
None/Unknown","Francis Gillette
None/Unknown","Clark Bissell
None/Unknown","Thomas S. Williams
None/Unknown","Thomas K. Brace
None/Unknown","J. M. Niles
None/Unknown","Jonas H. Senor
None/Unknown","Henry Strong
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"27,800","25,218","3,520",89,5,4,1,1,1,0,27,"56,666"
Andover,43,75,1,0,0,0,0,0,0,0,0,119
Ashford,74,85,51,0,0,0,0,0,0,0,0,210
Avon,135,49,13,0,0,0,0,0,0,0,0,197
Barkhamsted,154,103,27,0,0,0,0,0,0,0,0,284
Berlin,387,325,38,0,0,2,0,0,0,0,0,752
Bethany,49,118,7,0,0,0,0,0,0,0,0,174
Bethlehem,50,98,2,0,0,0,0,0,0,0,0,150
Bloomfield,102,160,24,0,0,0,0,0,0,0,0,286
Bolton,35,83,6,0,0,0,0,0,0,0,0,124
Bozrah,99,100,12,0,0,0,0,0,0,0,0,211
Branford,104,166,1,0,0,0,0,0,0,0,0,271
Bridgeport,452,348,4,0,0,0,0,0,0,0,0,804
Bristol,269,281,4,0,0,0,0,0,0,0,0,554
Brookfield,113,133,0,0,0,0,0,0,0,0,0,246
Brooklyn,116,96,34,0,0,0,0,0,0,0,0,246
Burlington,118,111,10,0,0,0,0,0,0,0,0,239
Canaan,162,262,12,0,0,0,0,0,0,0,0,436
Canterbury,141,120,9,0,0,0,0,0,0,0,0,270
Canton,177,177,36,0,0,0,0,0,0,0,0,390
Chaplin,85,84,8,0,0,0,0,0,0,0,0,177
Chatham,75,132,8,0,0,0,0,0,0,0,0,215
Cheshire,150,156,14,0,0,0,0,0,0,0,0,320
Chester,67,84,38,0,0,0,0,0,0,0,0,189
Clinton,112,70,12,0,0,0,0,0,0,0,0,194
Colchester,216,199,8,0,0,0,0,0,0,0,0,423
Colebrook,66,112,34,0,0,0,0,0,0,0,0,212
Columbia,54,120,17,0,0,0,0,0,0,0,0,191
Cornwall,174,160,16,0,0,0,0,0,0,0,0,350
Coventry,201,141,21,0,0,0,0,0,0,0,0,363
Danbury,501,502,6,0,0,0,0,0,0,0,0,"1,009"
Darien,85,27,25,0,0,0,0,0,0,0,0,137
Derby,350,172,3,0,0,0,0,0,0,0,0,525
Durham,83,116,4,0,0,0,0,0,0,0,0,203
"E. Haddam",215,225,24,0,0,0,0,0,0,0,0,464
"E. Hartford",224,264,3,0,0,0,0,0,0,0,0,491
"E. Haven",169,0,4,88,0,0,0,0,0,0,0,261
"E. Lyme",108,83,8,0,0,0,0,0,0,0,0,199
"E. Windsor",229,126,9,0,0,0,0,0,0,0,0,364
Eastford,96,90,37,0,0,0,0,0,0,0,0,223
Easton,109,139,3,0,0,0,0,0,0,0,0,251
Ellington,131,135,3,0,0,0,0,0,0,0,0,269
Enfield,281,201,13,0,0,0,0,0,0,0,0,495
Fairfield,328,102,0,0,0,0,0,0,0,0,0,430
Farmington,191,145,61,0,0,0,0,1,0,0,0,398
Franklin,84,86,19,0,0,0,0,0,0,0,0,189
Glastonbury,191,342,62,0,0,0,0,0,0,0,0,595
Goshen,204,65,0,0,0,0,0,0,0,0,0,269
Granby,204,251,1,0,0,0,0,0,0,0,0,456
Greenwich,281,244,19,0,0,0,0,0,0,0,0,544
Griswold,180,146,13,0,0,0,0,0,0,0,0,339
Groton,159,140,50,0,0,0,0,0,0,0,0,349
Guilford,177,216,90,0,0,0,0,0,0,0,0,483
Haddam,190,221,5,0,1,0,0,0,0,0,0,417
Hamden,105,187,18,0,0,0,0,0,0,0,0,310
Hampton,56,91,27,0,0,0,0,0,0,0,0,174
Hartford,"1,246","1,204",61,0,0,0,1,0,0,0,0,"2,512"
Hartland,82,89,1,0,0,0,0,0,0,0,0,172
Harwinton,117,61,48,0,0,0,0,0,0,0,0,226
Hebron,146,116,26,0,0,0,0,0,0,0,0,288
Huntington,114,124,1,0,0,0,0,0,0,0,0,239
Kent,124,150,13,0,0,0,0,0,0,0,0,287
Killingly,241,217,148,0,0,0,0,0,0,0,0,606
Killingworth,71,140,10,0,0,0,0,0,0,0,0,221
Lebanon,180,166,44,0,0,0,0,0,0,0,1,391
Ledyard,113,143,2,0,0,0,0,0,0,0,0,258
Lisbon,103,76,18,0,0,0,0,0,0,0,0,197
Litchfield,372,393,7,0,0,0,0,0,0,0,0,772
Lyme,226,184,56,0,0,0,0,0,0,0,0,466
Madison,184,105,21,0,0,0,0,0,0,0,0,310
Manchester,195,183,7,0,0,0,0,0,0,0,0,385
Mansfield,171,174,17,0,0,0,0,0,0,0,0,362
Marlborough,101,59,0,0,0,0,0,0,0,0,0,160
Meriden,220,225,97,0,0,0,0,0,0,0,2,544
Middlebury,81,38,8,0,0,0,0,0,0,0,0,127
