City/Town,"George M. Paulk
None/Unknown","William H. Skinner
None/Unknown","Wm. H. Skinner
None/Unknown","John D. Wilson
None/Unknown","Charles E. Wheeler
None/Unknown","Lorenzo G. Winter
None/Unknown","Total Votes Cast"
Totals,"2,400","1,595",317,87,1,1,"4,401"
Andover,62,61,0,0,0,0,123
Bolton,63,78,0,4,1,0,146
Columbia,67,93,0,5,0,0,165
Coventry,192,130,0,21,0,1,344
Ellington,190,104,0,0,0,0,294
Hebron,131,131,0,0,0,0,262
Mansfield,225,0,185,18,0,0,428
Somers,150,0,132,0,0,0,282
Stafford,355,370,0,14,0,0,739
Tolland,152,124,0,0,0,0,276
Union,84,101,0,0,0,0,185
Vernon,591,323,0,24,0,0,938
Willington,138,80,0,1,0,0,219
Totals,"2,400","1,595",317,87,1,1,"4,401"

