City/Town,"Abraham A. Ribicoff
Democratic","Horace Seely-Brown, Jr.
Republican","Total Votes Cast"
Totals,"527,522","501,694","1,029,216"
Andover,321,509,830
Ansonia,"4,675","4,168","8,843"
Ashford,318,335,653
Avon,931,"1,831","2,762"
Barkhamsted,163,436,599
"Beacon Falls",779,607,"1,386"
Berlin,"2,594","3,070","5,664"
Bethany,388,748,"1,136"
Bethel,"1,935","1,671","3,606"
Bethlehem,303,474,777
Bloomfield,"3,336","3,247","6,583"
Bolton,395,849,"1,244"
Bozrah,381,412,793
Branford,"3,642","4,211","7,853"
Bridgeport,"33,267","18,005","51,272"
Bridgewater,196,331,527
Bristol,"10,420","7,330","17,750"
Brookfield,666,"1,198","1,864"
Brooklyn,733,837,"1,570"
Burlington,447,680,"1,127"
Canaan,78,291,369
Canterbury,358,620,978
Canton,768,"1,538","2,306"
Chaplin,236,404,640
Cheshire,"1,865","3,520","5,385"
Chester,491,711,"1,202"
Clinton,671,"1,416","2,087"
Colchester,"1,069","1,092","2,161"
Colebrook,131,280,411
Columbia,390,704,"1,094"
Cornwall,188,406,594
Coventry,"1,066","1,519","2,585"
Cromwell,"1,406","1,777","3,183"
Danbury,"8,549","6,494","15,043"
Darien,"1,908","5,998","7,906"
"Deep River",755,821,"1,576"
Derby,"2,935","2,409","5,344"
Durham,498,917,"1,415"
"E. Granby",485,722,"1,207"
"E. Haddam",772,997,"1,769"
"E. Hampton","1,059","1,576","2,635"
"E. Hartford","9,805","7,654","17,459"
"E. Haven","5,097","3,451","8,548"
"E. Lyme","1,163","2,055","3,218"
"E. Windsor","1,164","1,409","2,573"
Eastford,74,307,381
Easton,451,"1,268","1,719"
Ellington,"1,066","1,408","2,474"
Enfield,"6,341","4,299","10,640"
Essex,737,"1,308","2,045"
Fairfield,"10,476","10,728","21,204"
Farmington,"1,966","2,939","4,905"
Franklin,192,334,526
Glastonbury,"2,587","4,278","6,865"
Goshen,184,414,598
Granby,700,"1,479","2,179"
Greenwich,"8,275","14,254","22,529"
Griswold,"1,320",961,"2,281"
Groton,"2,890","4,341","7,231"
Guilford,"1,077","2,356","3,433"
Haddam,642,"1,078","1,720"
Hamden,"9,874","9,789","19,663"
Hampton,107,301,408
Hartford,"34,834","17,995","52,829"
Hartland,70,332,402
Harwinton,519,874,"1,393"
Hebron,358,561,919
Kent,280,489,769
Killingly,"2,316","2,371","4,687"
Killingworth,196,424,620
Lebanon,421,680,"1,101"
Ledyard,545,"1,246","1,791"
Lisbon,395,496,891
Litchfield,991,"1,868","2,859"
Lyme,166,525,691
Madison,654,"1,662","2,316"
Manchester,"8,408","9,677","18,085"
Mansfield,"1,155","1,817","2,972"
Marlborough,321,527,848
Meriden,"12,038","9,454","21,492"
Middlebury,863,"1,417","2,280"
Middlefield,693,973,"1,666"
Middletown,"6,848","6,643","13,491"
Milford,"6,511","7,078","13,589"
Monroe,"1,255","1,709","2,964"
Montville,"1,726","1,825","3,551"
Morris,176,408,584
Naugatuck,"5,121","3,529","8,650"
