City/Town,"Thomas S. Brown
None/Unknown","Edward Clark
None/Unknown","Davis H. Tyler
None/Unknown","David H. Tyler
None/Unknown","F. Brown
None/Unknown","George D. Chapman
None/Unknown","Total Votes Cast"
Totals,"3,514","3,351",205,32,1,1,"7,104"
Chatham,207,197,0,26,0,0,430
Chester,162,89,25,0,0,0,276
Clinton,187,104,12,0,0,0,303
Cromwell,170,194,5,0,0,0,369
Durham,108,98,12,0,0,0,218
"E. Haddam",272,202,13,0,0,0,487
Essex,261,245,27,0,0,0,533
Haddam,254,200,0,6,0,0,460
Killingworth,51,72,0,0,0,0,123
Middlefield,65,94,17,0,0,1,177
Middletown,907,"1,387",57,0,0,0,"2,351"
"Old Saybrook",146,100,2,0,1,0,249
Portland,430,226,0,0,0,0,656
Saybrook,182,83,16,0,0,0,281
Westbrook,112,60,19,0,0,0,191
Totals,"3,514","3,351",205,32,1,1,"7,104"

