City/Town,"James P. Redding
Democratic","Philip Mancini
Republican","Romano
Socialist","Total Votes Cast"
Totals,"127,819","120,360","2,895","251,074"
Ansonia,"4,753","4,456",40,"9,249"
"Beacon Falls",630,493,0,"1,123"
Bethany,138,417,0,555
Branford,"3,185","3,091",43,"6,319"
Cheshire,642,"1,785",10,"2,437"
Derby,"3,312","1,580",17,"4,909"
"E. Haven","2,761","2,720",61,"5,542"
Guilford,568,"1,658",0,"2,226"
Hamden,"5,212","8,887",109,"14,208"
Madison,393,"1,252",3,"1,648"
Meriden,"11,334","8,921",279,"20,534"
Middlebury,332,"1,105",17,"1,454"
Milford,"3,683","5,973",313,"9,969"
Naugatuck,"4,261","3,299",59,"7,619"
"New Haven","44,537","31,552",775,"76,864"
"N. Branford",347,580,5,932
"N. Haven","1,669","2,945",21,"4,635"
Orange,354,"1,038",0,"1,392"
Oxford,209,526,4,739
Prospect,387,482,14,883
Seymour,"1,537","2,021",24,"3,582"
Southbury,298,706,20,"1,024"
Wallingford,"4,665","3,649",50,"8,364"
Waterbury,"24,313","20,563",812,"45,688"
"W. Haven","7,526","8,871",191,"16,588"
Wolcott,480,731,18,"1,229"
Woodbridge,293,"1,059",10,"1,362"
Totals,"127,819","120,360","2,895","251,074"

