City/Town,"Prescott Bush
Republican","Abraham A. Ribicoff
Democratic","William J. Taft
Socialist","Total Votes Cast"
Totals,"559,465","530,505","3,298","1,093,268"
Andover,363,301,1,665
Ansonia,"4,739","5,518",33,"10,290"
Ashford,241,299,1,541
Avon,"1,061",913,5,"1,979"
Barkhamsted,365,133,0,498
"Beacon Falls",566,697,2,"1,265"
Berlin,"2,154","2,089",9,"4,252"
Bethany,576,256,2,834
Bethel,"2,272",965,4,"3,241"
Bethlehem,448,168,0,616
Bloomfield,"1,862","1,870",6,"3,738"
Bolton,591,320,0,911
Bozrah,341,265,0,606
Branford,"4,174","2,972",11,"7,157"
Bridgeport,"35,809","39,415","1,112","76,336"
Bridgewater,334,100,0,434
Bristol,"8,291","11,112",24,"19,427"
Brookfield,863,184,3,"1,050"
Brooklyn,720,700,3,"1,423"
Burlington,476,457,2,935
Canaan,325,102,0,427
Canterbury,494,256,0,750
Canton,"1,254",740,3,"1,997"
Chaplin,277,139,2,418
Cheshire,"2,586",974,6,"3,566"
Chester,691,486,1,"1,178"
Clinton,"1,233",353,2,"1,588"
Colchester,665,982,3,"1,650"
Colebrook,308,75,0,383
Columbia,505,263,1,769
Cornwall,471,137,1,609
Coventry,"1,355","1,047",2,"2,404"
Cromwell,"1,324","1,143",2,"2,469"
Danbury,"9,924","7,512",31,"17,467"
Darien,"6,136","1,495",8,"7,639"
"Deep River",909,751,2,"1,662"
Derby,"2,314","3,367",10,"5,691"
Durham,667,312,0,979
"E. Granby",348,301,1,650
"E. Haddam",866,661,2,"1,529"
"E. Hampton","1,555",988,1,"2,544"
"E. Hartford","6,901","9,772",26,"16,699"
"E. Haven","4,197","3,028",18,"7,243"
"E. Lyme","1,564",742,0,"2,306"
"E. Windsor","1,330","1,207",5,"2,542"
Eastford,309,78,0,387
Easton,"1,074",310,3,"1,387"
Ellington,946,858,2,"1,806"
Enfield,"3,032","4,962",7,"8,001"
Essex,"1,482",814,2,"2,298"
Fairfield,"11,564","6,844",90,"18,498"
Farmington,"2,166","1,805",2,"3,973"
Franklin,264,136,1,401
Glastonbury,"2,768","2,551",4,"5,323"
Goshen,397,160,0,557
Granby,"1,117",484,1,"1,602"
Greenwich,"16,553","7,017",25,"23,595"
Griswold,"1,026","1,761",8,"2,795"
Groton,"4,659","2,872",8,"7,539"
Guilford,"2,121",771,2,"2,894"
Haddam,977,584,1,"1,562"
Hamden,"11,827","6,937",46,"18,810"
Hampton,322,86,0,408
Hartford,"25,874","60,253",178,"86,305"
Hartland,249,82,1,332
Harwinton,698,342,0,"1,040"
Hebron,409,333,0,742
Kent,656,203,0,859
Killingly,"2,649","2,800",5,"5,454"
Killingworth,306,169,0,475
Lebanon,582,337,3,922
Ledyard,601,190,1,792
Lisbon,401,332,0,733
Litchfield,"2,060",854,0,"2,914"
Lyme,513,125,0,638
Madison,"1,599",446,2,"2,047"
Manchester,"9,830","10,410",46,"20,286"
Mansfield,"1,536","1,105",1,"2,642"
Marlborough,329,245,0,574
Meriden,"11,879","13,245",57,"25,181"
Middlebury,"1,431",454,9,"1,894"
Middlefield,543,558,0,"1,101"
Middletown,"6,479","8,053",15,"14,547"
Milford,"9,910","4,613",78,"14,601"
Monroe,"1,192",450,10,"1,652"
Montville,"1,129","1,355",5,"2,489"
Morris,340,134,0,474
Naugatuck,"4,591","4,988",12,"9,591"
