"Polling Place","Betsy P. Browne
Republican","Total Votes Cast"
Totals,"12,539","12,539"
"1-34-Dwight School","1,487","1,487"
"2-34-St Pius School","1,284","1,284"
"3-32-Fairfield Woods Middle School","1,630","1,630"
"4-33-Stratfield School","1,226","1,226"
"5-33-Fairfield Warde High School","1,007","1,007"
"6-33-McKinley School",748,748
"7-33-Holland Hill School",775,775
"8-32-Fairfield Ludlowe High School","1,486","1,486"
"9-32-Sherman School","1,453","1,453"
"10-32-Mill Hill School","1,443","1,443"
Totals,"12,539","12,539"

