City/Town,"Eric C. Berthel
Republican","Jeffrey Desmarais
Democratic","Total Votes Cast"
Totals,"33,050","23,760","56,810"
Bethlehem,"1,413",884,"2,297"
"1-Bethlehem Town Office Building","1,413",884,"2,297"
Bridgewater,587,607,"1,194"
"1-Bridgewater Senior Center",587,607,"1,194"
Middlebury,"1,799","1,329","3,128"
"1-Shepardson Community Center 01","1,799","1,329","3,128"
Oxford,"5,364","2,852","8,216"
"1-Quaker Farms School","5,364","2,852","8,216"
Roxbury,726,834,"1,560"
"1-Roxbury Town Hall",726,834,"1,560"
Seymour,"4,014","2,960","6,974"
"1-District 1 Community Center","2,385","1,734","4,119"
"3-District 3 Chatfield-Lopresti School","1,629","1,226","2,855"
Southbury,"6,727","5,877","12,604"
"1-Center Fire House #1","2,648","2,520","5,168"
"2-Southbury Public Library #2","2,912","2,440","5,352"
"3-Southbury Community Building #3","1,167",917,"2,084"
Washington,878,"1,320","2,198"
"1-Town Hall",878,"1,320","2,198"
Watertown,"8,106","4,208","12,314"
"1-Watertown High School","2,287","1,231","3,518"
"2-Judson School","2,081","1,128","3,209"
"3-Swift Middle School","1,875",885,"2,760"
"4-Polk School","1,863",964,"2,827"
Woodbury,"3,436","2,889","6,325"
"1-Senior/ Community Center - O&G Room","3,067","2,613","5,680"
"2-Senior/ Community Center -- Activity Room",369,276,645
Totals,"33,050","23,760","56,810"

