"Polling Place","Luke Bronin
Democratic","Eddie A. Perez
Petitioning Candidate","James Stanley McCauley
Republican","Giselle Gigi Jacobs
Petitioning Candidate","Aaron Lewis
Petitioning Candidate","W. Michael Downes
Petitioning Candidate","Tylon R. Butler
Write In","Total Votes Cast"
Totals,"7,638","1,221",846,146,59,39,34,"9,983"
"1-Liberty Christian Center-Formerly Horace Bushnell",23,2,2,0,0,0,0,27
"2-Liberty Christian Center-Formerly Horace Bushnell",475,30,33,9,7,3,0,557
"3-Grace Lutheran Church",486,37,48,15,4,7,2,599
"4-Hartford Seminary",521,15,64,4,2,2,1,609
"5-United Methodist Church",495,49,75,4,4,6,0,633
"6-North End Senior Center",296,18,32,9,6,1,1,363
"7-Rawson School - Gym",635,45,44,13,2,0,1,740
"8-Annie Fisher School - Gym",535,36,38,19,2,1,0,631
"9-Y W C A",122,20,20,9,2,1,0,174
"10-House Of Restoration Church - Gym",136,26,11,8,1,0,2,184
"11-United Way Of The Capital Area",129,26,10,0,1,0,2,168
"12-Burns School - Gym",206,103,32,5,2,1,4,353
"13-Parkville Community School",187,78,24,2,3,1,2,297
"14-Environmental Sciences Magnet-Mary Hooker School",334,140,36,4,4,3,3,524
"15-Batchelder School - Gym",421,111,68,7,2,2,1,612
"16-Kennelly School - Gym",375,103,51,4,3,1,3,540
"17-South End Senior Wellness Center",280,78,27,3,2,0,3,393
"18-Metzner Center",367,57,49,2,2,0,3,480
"19-Bulkeley High School",168,68,29,2,0,1,2,270
"20-The Learning Corridor - Gym",169,48,22,4,0,4,0,247
"21-Dutch Point Community Room",302,68,39,5,3,1,0,418
"22-Hartford Public Library",335,16,35,4,2,0,0,392
"23-Mary Shepard Place Community Room",114,14,5,5,2,0,0,140
"24-Parker Memorial Community Center",527,33,52,9,3,4,4,632
Totals,"7,638","1,221",846,146,59,39,34,"9,983"

